 LY294002,3973,NA,NA,Self renewal/Apoptosis,Pancreatic Cancer,Carcinoma,PANC-1,33915247
(-)-Epicatechin-3-gallate,107905,NA,NA,Self renewal/Migration,Pancreatic Cancer,Adenocarcinoma,BxPC-3,25017900
(-)-Epicatechin-3-gallate,107905,NA,NA,Self renewal/Migration,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,25017900
(-)-Epigallocatechin Gallate,65064,FASN,3594,Self renewal,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-468,34841239
(-)-Epigallocatechin Gallate,65064,FASN,3594,Self renewal,Triple Negative Breast Cancer,Adenocarcinoma,MDA-MB-231,34841239
(-)-Epigallocatechin-3-gallate,65064,ALDH1A1,402,Self renewal/Expression of CSC markers/Apoptosis,Non Small Cell Lung Cancer,Carcinoma,A549,27836540
(-)-Epigallocatechin-3-gallate,65064,CD44,1681,Self renewal/Expression of CSC markers/Apoptosis,Non Small Cell Lung Cancer,Carcinoma,A549,27836540
(-)-Epigallocatechin-3-gallate,65064,CLOCK,2082,Self renewal/Expression of CSC markers,Non Small Cell Lung Cancer,Carcinoma,A549,33125096
(-)-Epigallocatechin-3-gallate,65064,NANOG,20857,Self renewal/Expression of CSC markers/Apoptosis,Non Small Cell Lung Cancer,Carcinoma,A549,27836540
(-)-Epigallocatechin-3-gallate,65064,POU5F1,9221,Self renewal/Expression of CSC markers/Apoptosis,Non Small Cell Lung Cancer,Carcinoma,A549,27836540
(-)-Epigallocatechin-3-gallate,65064,PROM1,9454,Self renewal/Expression of CSC markers/Apoptosis,Non Small Cell Lung Cancer,Carcinoma,A549,27836540
(-)-Epigallocatechin-3-gallate,65064,NA,NA,Self renewal/Migration,Pancreatic Cancer,Adenocarcinoma,BxPC-3,25017900
(-)-Epigallocatechin-3-gallate,65064,ALDH1A1,402,Self renewal/Expression of CSC markers/Apoptosis,Bladder Cancer,Carcinoma,EJ-28,31180522
(-)-Epigallocatechin-3-gallate,65064,CD44,1681,Self renewal/Expression of CSC markers/Apoptosis,Bladder Cancer,Carcinoma,EJ-28,31180522
(-)-Epigallocatechin-3-gallate,65064,NANOG,20857,Self renewal/Expression of CSC markers/Apoptosis,Bladder Cancer,Carcinoma,EJ-28,31180522
(-)-Epigallocatechin-3-gallate,65064,POU5F1,9221,Self renewal/Expression of CSC markers/Apoptosis,Bladder Cancer,Carcinoma,EJ-28,31180522
(-)-Epigallocatechin-3-gallate,65064,PROM1,9454,Self renewal/Expression of CSC markers/Apoptosis,Bladder Cancer,Carcinoma,EJ-28,31180522
(-)-Epigallocatechin-3-gallate,65064,ALDH1A1,402,Self renewal/Expression of CSC markers/Apoptosis,Non Small Cell Lung Cancer,Carcinoma,H1299,27836540
(-)-Epigallocatechin-3-gallate,65064,CD44,1681,Self renewal/Expression of CSC markers/Apoptosis,Non Small Cell Lung Cancer,Carcinoma,H1299,27836540
(-)-Epigallocatechin-3-gallate,65064,NANOG,20857,Self renewal/Expression of CSC markers/Apoptosis,Non Small Cell Lung Cancer,Carcinoma,H1299,27836540
(-)-Epigallocatechin-3-gallate,65064,POU5F1,9221,Self renewal/Expression of CSC markers/Apoptosis,Non Small Cell Lung Cancer,Carcinoma,H1299,27836540
(-)-Epigallocatechin-3-gallate,65064,PROM1,9454,Self renewal/Expression of CSC markers/Apoptosis,Non Small Cell Lung Cancer,Carcinoma,H1299,27836540
(-)-Epigallocatechin-3-gallate,65064,ABCC1,51,Self renewal/Expression of CSC markers,Colon Cancer,Carcinoma,HCT116,26241688
(-)-Epigallocatechin-3-gallate,65064,ABCG2,74,Self renewal/Expression of CSC markers,Colon Cancer,Carcinoma,HCT116,26241688
(-)-Epigallocatechin-3-gallate,65064,NANOG,20857,Self renewal/Expression of CSC markers,Colon Cancer,Carcinoma,HCT116,26241688
(-)-Epigallocatechin-3-gallate,65064,PROM1,9454,Self renewal/Expression of CSC markers,Colon Cancer,Carcinoma,HCT116,26241688
(-)-Epigallocatechin-3-gallate,65064,NA,NA,Self renewal/Migration,Pancreatic Cancer,Carcinoma,MIA-PaCa-2,25017900
(-)-Epigallocatechin-3-gallate,65064,CD44,1681,Self renewal/Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,23876835
(-)-Epigallocatechin-3-gallate,65064,GLI1,4317,Self renewal/Expression of CSC markers,Pancreatic Cancer,NA,Primary,21796625
(-)-Epigallocatechin-3-gallate,65064,GLI2,4318,Self renewal/Expression of CSC markers,Pancreatic Cancer,NA,Primary,21796625
(-)-Epigallocatechin-3-gallate,65064,MYC,7553,Self renewal/Expression of CSC markers,Pancreatic Cancer,NA,Primary,21796625
(-)-Epigallocatechin-3-gallate,65064,NANOG,20857,Self renewal/Expression of CSC markers,Pancreatic Cancer,NA,Primary,21796625
(-)-Epigallocatechin-3-gallate,65064,NANOG,20857,Self renewal/Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,23876835
(-)-Epigallocatechin-3-gallate,65064,NOTCH1,7881,Self renewal/Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,23876835
(-)-Epigallocatechin-3-gallate,65064,POU5F1,9221,Self renewal/Expression of CSC markers,Pancreatic Cancer,NA,Primary,21796625
(-)-Epigallocatechin-3-gallate,65064,POU5F1,9221,Self renewal/Expression of CSC markers,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,23876835
(-)-Epigallocatechin-3-gallate,65064,SHH,10848,Self renewal/Expression of CSC markers,Pancreatic Cancer,NA,Primary,21796625
