BMI1,1066,ABCB1,40,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,ALDEFLUOR assay,Gene-Gene Interaction,ShRNA mediated knockdown of BMI1 followed by qRT-PCR,Down,20036608
FENDRR,43894,ABCB1,40,Non Small Cell Lung Cancer,Carcinoma,A549,SFA,miRNA-mRNA Interaction,Luciferase Reporter assay,Down,30981768
FENDRR,43894,ABCB1,40,Non Small Cell Lung Cancer,Carcinoma,H1299,NA,miRNA-mRNA Interaction,Luciferase Reporter assay,NA,30981768
PAF1,25459,ABCB4,45,Pancreatic Cancer,Adenocarcinoma,SW1990,NA,Gene-Gene Interaction,SiRNA mediated knockdown of PAF1 followed by RT-PCR,Down,25003666
PHF5A,18000,ABCB5,46,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Protein-Gene Interaction,ChIP-Seq assay,NA,32781084
PAF1,25459,ABCB5,46,Pancreatic Cancer,Adenocarcinoma,SW1990,SP assay,Protein-Gene Interaction,ChIP-Seq assay,NA,32781084
BMI1,1066,ABCC1,51,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,ALDEFLUOR assay,Gene-Gene Interaction,ShRNA mediated knockdown of BMI1 followed by qRT-PCR,Down,20036608
UPF1,9962,ABCC2,53,Hepatic cancer,Carcinoma,Hep-G2,NA,Gene-Gene Interaction,ShRAN mediated knockdown of UPF1 followed by qRT-PCR,Up,28554132
UPF1,9962,ABCC2,53,Hepatic cancer,Carcinoma,Hep-G2,NA,RNA-Protein Interaction,RIP assay,NA,28554132
UPF1,9962,ABCC2,53,Hepatic Cancer,Carcinoma,Huh7,NA,Gene-Gene Interaction,ShRAN mediated knockdown of UPF1 followed by qRT-PCR,Up,28554132
UPF1,9962,ABCC2,53,Hepatic Cancer,Carcinoma,Huh7,NA,RNA-Protein Interaction,RIP assay,NA,28554132
BMI1,1066,ABCG2,74,Head and Neck Cancer,Squamous Cell Carcinoma,Primary,ALDEFLUOR assay,Gene-Gene Interaction,ShRNA mediated knockdown of BMI1 followed by qRT-PCR,Down,20036608
BMI1,1066,ABCG2,74,Non Small Cell Lung Cancer,NA,Primary,SFA,Protein-Gene Interaction,ChIP assay followed by PCR,Up,26513225
CD24,1645,ABCG2,74,Bladder Cancer,Carcinoma,5637,NA,Gene-Gene Interaction,SiRNA mediated knockdown of CD24 followed by qRT-PCR,Down,30327565
CD24,1645,ABCG2,74,Bladder Cancer,Carcinoma,BFTC-905,NA,Gene-Gene Interaction,SiRNA mediated knockdown of CD24 followed by qRT-PCR,Down,30327565
CREB1,2345,ABCG2,74,Gastric Cancer,Adenocarcinoma,MKN45,SFA,Protein-Gene Interaction,ChIP assay followed by qPCR,Up,28383763
CTNNB1,2514,ABCG2,74,Non Small Cell Lung Cancer,Carcinoma,A549,NA,Gene-Gene Interaction,SiRNA mediated knockdown of CTNNB1 followed by qRT-PCR,Down,33980809
CTNNB1,2514,ABCG2,74,Non Small Cell Lung Cancer,Carcinoma,H1299,NA,Gene-Gene Interaction,SiRNA mediated knockdown of CTNNB1 followed by qRT-PCR,Down,33980809
GLI1,4317,ABCG2,74,Gastric Cancer,Carcinoma,NCI-N87,NA,Gene-Gene Interaction,ShRNA mediated knockdown of GLI1 followed by qRT-PCR,Down,28404967
